﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
49,AHPU.ZA011.EoICDMMSA.2010,"Evaluation of the integrated chronic disease management model in rural South Africa.","South Africa","Dr. Soter Ameh<BR> Prof. Kerstin Klipstein-Grobusch<BR> Prof. Stephen Tollman",2010,2010,May-02-18,May-22-18
52,AHPU.ZA011.SUCSES.2010,"SUCSES anthropometric measurements","South Africa","Wayne Twine",2010,2010,May-02-18,May-22-18
48,AHPU.ZA011.HIVRISK.2011,"The influence of place on HIV risk among young South African women","South Africa","Audrey Pettifor<BR> Molly Rosenberg",2009,2011,May-02-18,May-22-18
55,AHPU.ZA011.CCT.2012,"CCT young women survey and HOPE Scale survey pilots","South Africa",,2011,2012,May-03-18,May-22-18
43,AHPU.ZA011.FFIAGIN.2012,"Family Formation in Agincourt","South Africa","Cara Margherio (University of Washington)<BR> Sam Clark (University of Washington)<BR> Jill Williams (University of Colorado Boulder)",2012,2012,May-02-18,May-22-18
117,AHPU.ZA011.SPEH.2018,"Socio-Environmental Data Integration for Population-Environment-Health Research:","South Africa","Lori Hunter<BR> Wayne Twine",2007,2014,Nov-26-18,Nov-26-18
18,INDEPTH.ZA011.HAALSI.2015.v1,"Health and Aging in Africa: A Longitudinal Study of an INDEPTH Community in South Africa [HAALSI] Baseline Survey: Agincourt, South Africa, 2015","South Africa","Lisa Berkman - Harvard T.H. Chan School of Public Health<BR> Stephen Tollman - MRC/Wits Agincourt Research unit, University of Witwatersrand<BR> Kathleen Kahn - MRC/Wits Agincourt Research unit, Unive",2014,2015,Jan-11-18,Mar-31-21
37,AHPU.ZA011.CHLDDETHRA.2015,"Why do so many children die at home in Rural South Africa?","South Africa","Jessica Price (PI)<BR> Anthony Harden (supervisor)<BR> Merlin Wilcox (co-supervisor)",1992,2015,Apr-30-18,May-22-18
41,AHPU.ZA011.MHFUS.2017,"Migration Health Follow-up Study II (MHFUS II)","South Africa","Dr. Michael White<BR> Becca Wang<BR> Mark Collinson<BR> Carren Ginsburg",2017,2017,Apr-30-18,May-22-18
224,AHPU.2019.CUSTOM.0002244,"Constructing Sociometric Networks in the HAALSI Cohort","South Africa","Keletso Makofane - PhD Student, Harvard University<BR> Lisa Berkman - Director of the Harvard Center for Population and Development Studies",2018,2019,Jun-07-19,Jul-02-19
243,INDEPTH.ZA011.HAALSI.2019.v2,"Health and Aging in Africa: A Longitudinal Study of an INDEPTH Community in South Africa [HAALSI] Wave 2 Survey: Agincourt, South Africa, 2018/2019","South Africa","Lisa Berkman - Harvard T.H. Chan School of Public Health<BR> Stephen Tollman - MRC/Wits Agincourt Research unit, University of Witwatersrand<BR> Kathleen Kahn - MRC/Wits Agincourt Research unit, Unive",2018,2019,Apr-01-21,Apr-01-21
395,MHFUS.W1.2023,"Migrant Health Follow-Up Study Wave 01 (MHFUS)","South Africa","Prof. Mark Collinson - Medical Research Council/Wits Rural Public Health and Health Transitions Research Unit (Agincourt), School of Public Health, Faculty of Health Sciences, University of the Witwat",2018,2019,Feb-27-24,Feb-27-24
334,BD011-EXMORTALITY-02,"BD011 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
336,BD014-EXMORTALITY-02,"BD014 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Matlab HDSS ,Chakaria HDSS ,Urban HDSS ",2016,2021,Dec-22-23,Mar-22-24
337,BF021-EXMORTALITY-01,"BF021 Excess Mortality: Surveillance Episodes Datasets","Burkina Faso","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
338,ET041-EXMORTALITY-01,"ET041 Excess Mortality: Surveillance Episodes Datasets",Ethiopia,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
339,GH011-EXMORTALITY-02,"GH011 Excess Mortality: Surveillance Episodes Datasets",Ghana,"Dr Patrick O. Ansah - Navrongo Health Research Centre<BR> Mr Daniel K. Azongo - Navrongo Health Research Centre<BR> Dr Timothy Awine - Navrongo Health Research Centre<BR> Mr Samuel Oladogun - Navrongo",1993,2021,Dec-22-23,Mar-22-24
340,IN021-EXMORTALITY-02,"IN021 Excess Mortality: Surveillance Episodes Datasets",India,"Dr Anand Kawade - KEM Hospital Research Centre Pune<BR> Dr Sanjay Juvekar - KEM Hospital Research Centre Pune<BR> Dr Dhiraj Agarwal - KEM Hospital Research Centre Pune",2003,2021,Dec-22-23,Mar-22-24
341,KE021-EXMORTALITY-01,"KE021 Excess Mortality: Surveillance Episodes Datasets",Kenya,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
342,KE022-EXMORTALITY-01,"KE022 Excess Mortality: Surveillance Episodes Datasets",Kenya,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
343,KE081-EXMORTALITY-02,"KE081 Excess Mortality: Surveillance Episodes Datasets",kenya,"Dr Rosebella. Iseme-Ondiek - Aga Khan University (Department of Population Health)<BR> Dr Morris Ogero - Aga Khan University; London School of Hygiene and Tropical Medicine<BR> Dr Chodziwadziwa Kabudu",2018,2021,Dec-22-23,Mar-22-24
344,MW011-EXMORTALITY-01,"MW011 Excess Mortality: Surveillance Episodes Datasets",Malawi,"Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Dec-22-23
345,MZ011-EXMORTALITY-02,"MZ011 Excess Mortality: Surveillance Episodes Datasets",Mozambique,"Charfudin Sacoor - Manhiça Health Research Centre (CISM) <BR> Inácio Mandomando - Manhiça Health Research Centre (CISM) ",2016,2021,Dec-22-23,Mar-22-24
348,ZA011-EXMORTALITY-01,"ZA011 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Kobus Herbst - SAPRIN<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",2015,2021,Dec-22-23,Mar-22-24
331,ZA021-EXMORTALITY-03,"ZA021 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Eric Maimela - DIMAMO<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute{B",1995,2021,Dec-22-23,Mar-22-24
332,ZA031-EXMORTALITY-02,"ZA031 Excess Mortality: Surveillance Episodes Datasets","South Africa","Dr Kobus Herbst - SAPRIN<BR> Prof Steve Tollman - Agincourt<BR> Prof Kathleen Khan - Agincourt<BR> Dr Chodziwadziwa Kabudula - Agincourt<BR> Dr Beth Tippett-Barr - Nyanja Health Research Institute",1993,2021,Dec-22-23,Mar-22-24
333,ZA081-EXMORTALITY-02,"ZA081 Excess Mortality: Surveillance Episodes Datasets","South Africa","Prof Shabir Madhi - Wits VIDA<BR> Prof Ziyaad Dangor - Wits VIDA",2017,2021,Dec-22-23,Mar-22-24
70,AHPU.1in10.2023,"1in10 ADSS Dataset","South Africa","Agincourt Health Population Unit",1992,2022,May-18-18,Aug-14-23
257,AHPU.2022.CUSTOM.000257,"Customized Data Request: South Africa - Migration Health Follow-up Study II (MHFUS II) - 2017","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2022,2022,Apr-28-22,May-09-22
346,TZ021-EXMORTALITY-04,"TZ021 Excess Mortality: Surveillance Episodes Datasets",Tanzania,"Dr. Sophia Adam Kagoye - National Institute for Medical Research, Mwanza Research Centre<BR> Mark Urassa - National Institute for Medical Research, Mwanza Research Centre<BR> Charles Mangya - National",1994,2022,Dec-22-23,Mar-22-24
268,AHPU.2023.CUSTOM.000268,"Customized Data Request: Migrant Health Follow-up Study (MHFUS)","South Africa","MRC/Wits Agincourt Unit - WITS UNIVERSITY",2023,2023,May-19-23,Jun-09-23
65,AHPU.ZA011.CHNGinHs.2008,"Change in Household Status and its Impact on Children’s Education in Agincourt","South Africa","Prof David Sherwell<BR> Charles Lebon Mberi Kimpolo",2199,2008,May-03-18,May-21-18
335,BD013-EXMORTALITY-02,"BD013 Excess Mortality: Surveillance Episodes Datasets",Bangladesh,"Syed Manzoor Ahmed Hanifi - Chakaria HDSS",1,31,Dec-22-23,Mar-22-24
